00003317	33.95084381	[4960] LevelTo=-999999 	
00003318	33.95084381	[4960] Unleveled=0 	
00003319	33.95084381	[4960] SortOrder1= 	
00003320	33.95084381	[4960] SortOrder2= 	
00003321	33.95084381	[4960] SortOrder3= 	
00003322	33.95084381	[4960]  	
00003323	33.95084381	[4960] [Adv] 	
00003324	33.95084381	[4960] ConditionsCount=1 	
00003325	33.95084381	[4960] OrdersCount=0 	
00003326	33.95084381	[4960] LimitTop=0 	
00003327	33.95084381	[4960] Top=50 	
00003328	33.95084381	[4960] LimitMB=0 	
00003329	33.95084381	[4960] MaxMB=650 	
00003330	33.95084381	[4960] LimitLen=0 	
00003331	33.95084381	[4960] MaxLen=74 	
00003332	33.95084381	[4960] UseORcon=0 	
00003333	33.95084381	[4960]  	
00003334	33.95084381	[4960] [AdvCond1] 	
00003335	33.95084381	[4960] DBField=Songs.TrackType 	
00003336	33.95084381	[4960] DBFieldPerType=0 	
00003337	33.95084381	[4960] Condition=301 	
00003338	33.95084381	[4960] Value=3 	
00003339	33.95084381	[4960]  	
00003340	33.95084381	[4960] "	
00003341	33.95090103	[4960] TUserFilter.GetFilterQuery - done	
00003342	33.95095444	[4960] 5740 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (3) )	
00003343	33.95104980	[4960] 5740 DB query prepare finished, took 61.	
00003344	33.95120621	[4960] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003345	33.95120621	[4960] QueryVersion=1 	
00003346	33.95120621	[4960] QueryType=2 	
00003347	33.95120621	[4960] CollectionID=-1 	
00003348	33.95120621	[4960] QuickSearch=0 	
00003349	33.95120621	[4960]  	
00003350	33.95120621	[4960] [Basic] 	
00003351	33.95120621	[4960] SongTitle= 	
00003352	33.95120621	[4960] Artist= 	
00003353	33.95120621	[4960] Composer= 	
00003354	33.95120621	[4960] Album= 	
00003355	33.95120621	[4960] Genre= 	
00003356	33.95120621	[4960] Comment= 	
00003357	33.95120621	[4960] Lyrics= 	
00003358	33.95120621	[4960] AnyField= 	
00003359	33.95120621	[4960] YearFrom=0 	
00003360	33.95120621	[4960] YearTo=0 	
00003361	33.95120621	[4960] LevelFrom=-999999 	
00003362	33.95120621	[4960] LevelTo=-999999 	
00003363	33.95120621	[4960] Unleveled=0 	
00003364	33.95120621	[4960] SortOrder1= 	
00003365	33.95120621	[4960] SortOrder2= 	
00003366	33.95120621	[4960] SortOrder3= 	
00003367	33.95120621	[4960]  	
00003368	33.95120621	[4960] [Adv] 	
00003369	33.95120621	[4960] ConditionsCount=1 	
00003370	33.95120621	[4960] OrdersCount=0 	
00003371	33.95120621	[4960] LimitTop=0 	
00003372	33.95120621	[4960] Top=50 	
00003373	33.95120621	[4960] LimitMB=0 	
00003374	33.95120621	[4960] MaxMB=650 	
00003375	33.95120621	[4960] LimitLen=0 	
00003376	33.95120621	[4960] MaxLen=74 	
00003377	33.95120621	[4960] UseORcon=0 	
00003378	33.95120621	[4960]  	
00003379	33.95120621	[4960] [AdvCond1] 	
00003380	33.95120621	[4960] DBField=Songs.TrackType 	
00003381	33.95120621	[4960] DBFieldPerType=0 	
00003382	33.95120621	[4960] Condition=301 	
00003383	33.95120621	[4960] Value=1,7 	
00003384	33.95120621	[4960]  	
00003385	33.95120621	[4960] "	
00003386	33.95127487	[4960] TUserFilter.GetFilterQuery - done	
00003387	33.95132446	[4960] 5740 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (1,7) )	
00003388	33.95140076	[4960] 5740 DB query prepare finished, took 276.	
00003389	33.95156479	[4960] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003390	33.95156479	[4960] QueryVersion=1 	
00003391	33.95156479	[4960] QueryType=2 	
00003392	33.95156479	[4960] CollectionID=-1 	
00003393	33.95156479	[4960] QuickSearch=0 	
00003394	33.95156479	[4960]  	
00003395	33.95156479	[4960] [Basic] 	
00003396	33.95156479	[4960] SongTitle= 	
00003397	33.95156479	[4960] Artist= 	
00003398	33.95156479	[4960] Composer= 	
00003399	33.95156479	[4960] Album= 	
00003400	33.95156479	[4960] Genre= 	
00003401	33.95156479	[4960] Comment= 	
00003402	33.95156479	[4960] Lyrics= 	
00003403	33.95156479	[4960] AnyField= 	
00003404	33.95156479	[4960] YearFrom=0 	
00003405	33.95156479	[4960] YearTo=0 	
00003406	33.95156479	[4960] LevelFrom=-999999 	
00003407	33.95156479	[4960] LevelTo=-999999 	
00003408	33.95156479	[4960] Unleveled=0 	
00003409	33.95156479	[4960] SortOrder1= 	
00003410	33.95156479	[4960] SortOrder2= 	
00003411	33.95156479	[4960] SortOrder3= 	
00003412	33.95156479	[4960]  	
00003413	33.95156479	[4960] [Adv] 	
00003414	33.95156479	[4960] ConditionsCount=1 	
00003415	33.95156479	[4960] OrdersCount=0 	
00003416	33.95156479	[4960] LimitTop=0 	
00003417	33.95156479	[4960] Top=50 	
00003418	33.95156479	[4960] LimitMB=0 	
00003419	33.95156479	[4960] MaxMB=650 	
00003420	33.95156479	[4960] LimitLen=0 	
00003421	33.95156479	[4960] MaxLen=74 	
00003422	33.95156479	[4960] UseORcon=0 	
00003423	33.95156479	[4960]  	
00003424	33.95156479	[4960] [AdvCond1] 	
00003425	33.95156479	[4960] DBField=Songs.TrackType 	
00003426	33.95156479	[4960] DBFieldPerType=0 	
00003427	33.95156479	[4960] Condition=301 	
00003428	33.95156479	[4960] Value=2 	
00003429	33.95156479	[4960]  	
00003430	33.95156479	[4960] "	
00003431	33.95162582	[4960] TUserFilter.GetFilterQuery - done	
00003432	33.95167542	[4960] 5740 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (2) )	
00003433	33.95177078	[4960] 5740 DB query prepare finished, took 267.	
00003434	33.95193481	[4960] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003435	33.95193481	[4960] QueryVersion=1 	
00003436	33.95193481	[4960] QueryType=2 	
00003437	33.95193481	[4960] CollectionID=-1 	
00003438	33.95193481	[4960] QuickSearch=0 	
00003439	33.95193481	[4960]  	
00003440	33.95193481	[4960] [Basic] 	
00003441	33.95193481	[4960] SongTitle= 	
00003442	33.95193481	[4960] Artist= 	
00003443	33.95193481	[4960] Composer= 	
00003444	33.95193481	[4960] Album= 	
00003445	33.95193481	[4960] Genre= 	
00003446	33.95193481	[4960] Comment= 	
00003447	33.95193481	[4960] Lyrics= 	
00003448	33.95193481	[4960] AnyField= 	
00003449	33.95193481	[4960] YearFrom=0 	
00003450	33.95193481	[4960] YearTo=0 	
00003451	33.95193481	[4960] LevelFrom=-999999 	
00003452	33.95193481	[4960] LevelTo=-999999 	
00003453	33.95193481	[4960] Unleveled=0 	
00003454	33.95193481	[4960] SortOrder1= 	
00003455	33.95193481	[4960] SortOrder2= 	
00003456	33.95193481	[4960] SortOrder3= 	
00003457	33.95193481	[4960]  	
00003458	33.95193481	[4960] [Adv] 	
00003459	33.95193481	[4960] ConditionsCount=1 	
00003460	33.95193481	[4960] OrdersCount=0 	
00003461	33.95193481	[4960] LimitTop=0 	
00003462	33.95193481	[4960] Top=50 	
00003463	33.95193481	[4960] LimitMB=0 	
00003464	33.95193481	[4960] MaxMB=650 	
00003465	33.95193481	[4960] LimitLen=0 	
00003466	33.95193481	[4960] MaxLen=74 	
00003467	33.95193481	[4960] UseORcon=0 	
00003468	33.95193481	[4960]  	
00003469	33.95193481	[4960] [AdvCond1] 	
00003470	33.95193481	[4960] DBField=Songs.TrackType 	
00003471	33.95193481	[4960] DBFieldPerType=0 	
00003472	33.95193481	[4960] Condition=301 	
00003473	33.95193481	[4960] Value=4 	
00003474	33.95193481	[4960]  	
00003475	33.95193481	[4960] "	
00003476	33.95201492	[4960] TUserFilter.GetFilterQuery - done	
00003477	33.95206070	[4960] 5740 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (4) )	
00003478	33.95213318	[4960] 5740 DB query prepare finished, took 262.	
00003479	33.95231247	[4960] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003480	33.95231247	[4960] QueryVersion=1 	
00003481	33.95231247	[4960] QueryType=2 	
00003482	33.95231247	[4960] CollectionID=-1 	
00003483	33.95231247	[4960] QuickSearch=0 	
00003484	33.95231247	[4960]  	
00003485	33.95231247	[4960] [Basic] 	
00003486	33.95231247	[4960] SongTitle= 	
00003487	33.95231247	[4960] Artist= 	
00003488	33.95231247	[4960] Composer= 	
00003489	33.95231247	[4960] Album= 	
00003490	33.95231247	[4960] Genre= 	
00003491	33.95231247	[4960] Comment= 	
00003492	33.95231247	[4960] Lyrics= 	
00003493	33.95231247	[4960] AnyField= 	
00003494	33.95231247	[4960] YearFrom=0 	
00003495	33.95231247	[4960] YearTo=0 	
00003496	33.95231247	[4960] LevelFrom=-999999 	
00003497	33.95231247	[4960] LevelTo=-999999 	
00003498	33.95231247	[4960] Unleveled=0 	
00003499	33.95231247	[4960] SortOrder1= 	
00003500	33.95231247	[4960] SortOrder2= 	
00003501	33.95231247	[4960] SortOrder3= 	
00003502	33.95231247	[4960]  	
00003503	33.95231247	[4960] [Adv] 	
00003504	33.95231247	[4960] ConditionsCount=1 	
00003505	33.95231247	[4960] OrdersCount=0 	
00003506	33.95231247	[4960] LimitTop=0 	
00003507	33.95231247	[4960] Top=50 	
00003508	33.95231247	[4960] LimitMB=0 	
00003509	33.95231247	[4960] MaxMB=650 	
00003510	33.95231247	[4960] LimitLen=0 	
00003511	33.95231247	[4960] MaxLen=74 	
00003512	33.95231247	[4960] UseORcon=0 	
00003513	33.95231247	[4960]  	
00003514	33.95231247	[4960] [AdvCond1] 	
00003515	33.95231247	[4960] DBField=Songs.TrackType 	
00003516	33.95231247	[4960] DBFieldPerType=0 	
00003517	33.95231247	[4960] Condition=301 	
00003518	33.95231247	[4960] Value=5 	
00003519	33.95231247	[4960]  	
00003520	33.95231247	[4960] "	
00003521	33.95237350	[4960] TUserFilter.GetFilterQuery - done	
00003522	33.95241928	[4960] 5740 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (5) )	
00003523	33.95249557	[4960] 5740 DB query prepare finished, took 259.	
00003524	33.95267105	[4960] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003525	33.95267105	[4960] QueryVersion=1 	
00003526	33.95267105	[4960] QueryType=2 	
00003527	33.95267105	[4960] CollectionID=-1 	
00003528	33.95267105	[4960] QuickSearch=0 	
00003529	33.95267105	[4960]  	
00003530	33.95267105	[4960] [Basic] 	
00003531	33.95267105	[4960] SongTitle= 	
00003532	33.95267105	[4960] Artist= 	
00003533	33.95267105	[4960] Composer= 	
00003534	33.95267105	[4960] Album= 	
00003535	33.95267105	[4960] Genre= 	
00003536	33.95267105	[4960] Comment= 	
00003537	33.95267105	[4960] Lyrics= 	
00003538	33.95267105	[4960] AnyField= 	
00003539	33.95267105	[4960] YearFrom=0 	
00003540	33.95267105	[4960] YearTo=0 	
00003541	33.95267105	[4960] LevelFrom=-999999 	
00003542	33.95267105	[4960] LevelTo=-999999 	
00003543	33.95267105	[4960] Unleveled=0 	
00003544	33.95267105	[4960] SortOrder1= 	
00003545	33.95267105	[4960] SortOrder2= 	
00003546	33.95267105	[4960] SortOrder3= 	
00003547	33.95267105	[4960]  	
00003548	33.95267105	[4960] [Adv] 	
00003549	33.95267105	[4960] ConditionsCount=1 	
00003550	33.95267105	[4960] OrdersCount=0 	
00003551	33.95267105	[4960] LimitTop=0 	
00003552	33.95267105	[4960] Top=50 	
00003553	33.95267105	[4960] LimitMB=0 	
00003554	33.95267105	[4960] MaxMB=650 	
00003555	33.95267105	[4960] LimitLen=0 	
00003556	33.95267105	[4960] MaxLen=74 	
00003557	33.95267105	[4960] UseORcon=0 	
00003558	33.95267105	[4960]  	
00003559	33.95267105	[4960] [AdvCond1] 	
00003560	33.95267105	[4960] DBField=Songs.TrackType 	
00003561	33.95267105	[4960] DBFieldPerType=0 	
00003562	33.95267105	[4960] Condition=301 	
00003563	33.95267105	[4960] Value=6 	
00003564	33.95267105	[4960]  	
00003565	33.95267105	[4960] "	
00003566	33.95273209	[4960] TUserFilter.GetFilterQuery - done	
00003567	33.95278931	[4960] 5740 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (6) )	
00003568	33.95286179	[4960] 5740 DB query prepare finished, took 258.	
00003569	33.95291138	[4960] 5740 DB open SQL: SELECT Songs.ID FROM Songs WHERE ( Songs.TrackType in (6) ) LIMIT 1 	
00003570	33.95307541	[4960] 5740 DB lock finished, took 109.	
00003571	33.95380402	[4960] Current User Scripts Folder: C:\Users\Tester\AppData\Roaming\MediaMonkey\Scripts\	
00003572	33.95394135	[4960] Scripts Folder: C:\Program Files (x86)\MediaMonkey\Scripts\	
00003573	34.06595230	[4960] 5740 DB open SQL: SELECT * FROM Devices WHERE PluginName='<temp>' 	
00003574	34.06602859	[4960] OpenQuery - Preparing query SELECT * FROM Devices WHERE PluginName='<temp>' 	
00003575	34.06644440	[4960] 5740 DB lock finished, took 5737.	
00003576	34.06674194	[4960] Plugins Folder: C:\Users\Tester\AppData\Roaming\MediaMonkey\Plugins\	
00003577	34.06689835	[4960] Plugins Folder: C:\Program Files (x86)\MediaMonkey\Plugins\	
00003578	34.06840897	[4960] FastMM has been installed.	
00003579	34.06932068	[4960] 5740 DB open SQL: SELECT * FROM Devices WHERE PluginName='d_iPhone.dll' 	
00003580	34.06939697	[4960] OpenQuery - Preparing query SELECT * FROM Devices WHERE PluginName='d_iPhone.dll' 	
00003581	34.06974030	[4960] 5740 DB lock finished, took 8888.	
00003582	34.07054520	[4960] iPhone: Loading library: iTunesMobileDevice.dll	
00003583	34.07139206	[4960] iPhone: LoadLibrary() finished	
00003584	34.07184601	[4960] iPhone: iTunesMobileDevice.dll couldn't be loaded, error = 126	
00003585	34.07214355	[4960] iTunesMobileDevice.dll wasn't found.	
00003586	34.07321167	[4960] FastMM has been installed.	
00003587	34.09875107	[4960] 5740 DB open SQL: SELECT * FROM Devices WHERE PluginName='d_iPod.dll' 	
00003588	34.09882736	[4960] OpenQuery - Preparing query SELECT * FROM Devices WHERE PluginName='d_iPod.dll' 	
00003589	34.09932709	[4960] 5740 DB lock finished, took 3493.	
00003590	35.02210999	[4960] 5740 DB open SQL: SELECT * FROM Devices WHERE PluginName='d_iRiverH.dll' 	
00003591	35.02214813	[4960] OpenQuery - Preparing query SELECT * FROM Devices WHERE PluginName='d_iRiverH.dll' 	
00003592	35.02238083	[2004] TData->OffsetX/Y = (0,0)	
00003593	35.02272797	[4960] 5740 DB lock finished, took 13077084.	
00003594	35.02617645	[4960] 5740 DB open SQL: SELECT * FROM Devices WHERE PluginName='d_USBMass1.dll' 	
00003595	35.02622986	[4960] OpenQuery - Preparing query SELECT * FROM Devices WHERE PluginName='d_USBMass1.dll' 	
00003596	35.02659225	[4960] 5740 DB lock finished, took 4880.	
00003597	35.02872849	[4960] FastMM has been installed.	
00003598	35.06771469	[4960] 5740 DB open SQL: SELECT * FROM Devices WHERE PluginName='d_WMDM.dll' 	
00003599	35.06778336	[4960] OpenQuery - Preparing query SELECT * FROM Devices WHERE PluginName='d_WMDM.dll' 	
00003600	35.06826401	[4960] 5740 DB lock finished, took 5499.	
00003601	35.06861877	[4960] WMDM: Inializing WMDM	
00003602	35.06955719	[4960] WMDM: Queueing action id:0	
00003603	35.06977463	[4960] WMDM: Starting action id: 0	
00003604	35.06990814	[4960] WMDM: Creating Dev Mgr	
00003605	35.07118988	[4960] WMDM: Geting auth interface	
00003606	35.07178879	[4960] WMDM: End of IU	
00003607	35.07191467	[4960] WMDM: Authenticating	
00003608	35.07749557	[4960] WMDM: Creating Notifications	
00003609	35.09165192	[4960] WMDM: Notifications ok.	
00003610	35.09173965	[4960] WMDM: Looking for device changes...	
00003611	35.09183121	[4960] WMDM: Finished action id: 0	
00003612	35.09505081	[4960] TabsManager::RestoreTabs - going to restore tabs	
00003613	35.09563446	[4960] TabsManager::RestoreTabs - preparing tab Music	
00003614	35.09573364	[4960] TabsManager::RestoreTabs - page index 0	
00003615	35.09579468	[4960] TabsManager::RestoreTabs - going to load tab 0 presets	
00003616	35.09965515	[4960] TabsManager::RestoreTabs - tab presets loaded	
00003617	35.09972000	[4960] TabsManager::RestoreTabs - tabs are restored	
00003618	35.09977722	[4960] TabsManager::RestoreTabs - ending	
00003619	35.10042953	[4960] 5740 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00003620	35.10060120	[4960] 5740 DB lock finished, took 1175.	
00003621	35.10070419	[4960] 5740 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00003622	35.10079193	[4960] 5740 DB lock finished, took 149.	
00003623	35.10113525	[4960] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003624	35.10113525	[4960] QueryVersion=1 	
00003625	35.10113525	[4960] QueryType=2 	
00003626	35.10113525	[4960] CollectionID=-1 	
00003627	35.10113525	[4960] QuickSearch=0 	
00003628	35.10113525	[4960]  	
00003629	35.10113525	[4960] [Basic] 	
00003630	35.10113525	[4960] SongTitle= 	
00003631	35.10113525	[4960] Artist= 	
00003632	35.10113525	[4960] Composer= 	
00003633	35.10113525	[4960] Album= 	
00003634	35.10113525	[4960] Genre= 	
00003635	35.10113525	[4960] Comment= 	
00003636	35.10113525	[4960] Lyrics= 	
00003637	35.10113525	[4960] AnyField= 	
00003638	35.10113525	[4960] YearFrom=0 	
00003639	35.10113525	[4960] YearTo=0 	
00003640	35.10113525	[4960] LevelFrom=-999999 	
00003641	35.10113525	[4960] LevelTo=-999999 	
00003642	35.10113525	[4960] Unleveled=0 	
00003643	35.10113525	[4960] SortOrder1= 	
00003644	35.10113525	[4960] SortOrder2= 	
00003645	35.10113525	[4960] SortOrder3= 	
00003646	35.10113525	[4960]  	
00003647	35.10113525	[4960] [Adv] 	
00003648	35.10113525	[4960] ConditionsCount=1 	
00003649	35.10113525	[4960] OrdersCount=0 	
00003650	35.10113525	[4960] LimitTop=0 	
00003651	35.10113525	[4960] Top=50 	
00003652	35.10113525	[4960] LimitMB=0 	
00003653	35.10113525	[4960] MaxMB=650 	
00003654	35.10113525	[4960] LimitLen=0 	
00003655	35.10113525	[4960] MaxLen=74 	
00003656	35.10113525	[4960] UseORcon=0 	
00003657	35.10113525	[4960]  	
00003658	35.10113525	[4960] [AdvCond1] 	
00003659	35.10113525	[4960] DBField=Songs.TrackType 	
00003660	35.10113525	[4960] DBFieldPerType=0 	
00003661	35.10113525	[4960] Condition=301 	
00003662	35.10113525	[4960] Value=0,4,3 	
00003663	35.10113525	[4960]  	
00003664	35.10113525	[4960] "	
00003665	35.10127258	[4960] TUserFilter.GetFilterQuery - done	
00003666	35.10182571	[4960] Node Music starting.	
00003667	35.10191345	[4960] Node Music going to clear SongList.	
00003668	35.10243607	[4960] 5740 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00003669	35.10254669	[4960] 5740 DB lock finished, took 832.	
00003670	35.10262680	[4960] 5740 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00003671	35.10268402	[4960] 5740 DB lock finished, took 108.	
00003672	35.10293961	[4960] 5740 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00003673	35.10308456	[4960] 5740 DB lock finished, took 757.	
00003674	35.10319138	[4960] 5740 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00003675	35.10328293	[4960] 5740 DB lock finished, took 103.	
00003676	35.10359955	[4960] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003677	35.10359955	[4960] QueryVersion=1 	
00003678	35.10359955	[4960] QueryType=2 	
00003679	35.10359955	[4960] CollectionID=-1 	
00003680	35.10359955	[4960] QuickSearch=0 	
00003681	35.10359955	[4960]  	
00003682	35.10359955	[4960] [Basic] 	
00003683	35.10359955	[4960] SongTitle= 	
00003684	35.10359955	[4960] Artist= 	
00003685	35.10359955	[4960] Composer= 	
00003686	35.10359955	[4960] Album= 	
00003687	35.10359955	[4960] Genre= 	
00003688	35.10359955	[4960] Comment= 	
00003689	35.10359955	[4960] Lyrics= 	
00003690	35.10359955	[4960] AnyField= 	
00003691	35.10359955	[4960] YearFrom=0 	
00003692	35.10359955	[4960] YearTo=0 	
00003693	35.10359955	[4960] LevelFrom=-999999 	
00003694	35.10359955	[4960] LevelTo=-999999 	
00003695	35.10359955	[4960] Unleveled=0 	
00003696	35.10359955	[4960] SortOrder1= 	
00003697	35.10359955	[4960] SortOrder2= 	
00003698	35.10359955	[4960] SortOrder3= 	
00003699	35.10359955	[4960]  	
00003700	35.10359955	[4960] [Adv] 	
00003701	35.10359955	[4960] ConditionsCount=1 	
00003702	35.10359955	[4960] OrdersCount=0 	
00003703	35.10359955	[4960] LimitTop=0 	
00003704	35.10359955	[4960] Top=50 	
00003705	35.10359955	[4960] LimitMB=0 	
00003706	35.10359955	[4960] MaxMB=650 	
00003707	35.10359955	[4960] LimitLen=0 	
00003708	35.10359955	[4960] MaxLen=74 	
00003709	35.10359955	[4960] UseORcon=0 	
00003710	35.10359955	[4960]  	
00003711	35.10359955	[4960] [AdvCond1] 	
00003712	35.10359955	[4960] DBField=Songs.TrackType 	
00003713	35.10359955	[4960] DBFieldPerType=0 	
00003714	35.10359955	[4960] Condition=301 	
00003715	35.10359955	[4960] Value=0,4,3 	
00003716	35.10359955	[4960]  	
00003717	35.10359955	[4960] "	
00003718	35.10367584	[4960] TUserFilter.GetFilterQuery - done	
00003719	35.10375595	[4960] 5740 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00003720	35.10396957	[4960] 5740 DB lock finished, took 769.	
00003721	35.10407639	[4960] 5740 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00003722	35.10415649	[4960] 5740 DB lock finished, took 105.	
00003723	35.10451508	[4960] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003724	35.10451508	[4960] QueryVersion=1 	
00003725	35.10451508	[4960] QueryType=2 	
00003726	35.10451508	[4960] CollectionID=-1 	
00003727	35.10451508	[4960] QuickSearch=0 	
00003728	35.10451508	[4960]  	
00003729	35.10451508	[4960] [Basic] 	
00003730	35.10451508	[4960] SongTitle= 	
00003731	35.10451508	[4960] Artist= 	
00003732	35.10451508	[4960] Composer= 	
00003733	35.10451508	[4960] Album= 	
00003734	35.10451508	[4960] Genre= 	
00003735	35.10451508	[4960] Comment= 	
00003736	35.10451508	[4960] Lyrics= 	
00003737	35.10451508	[4960] AnyField= 	
00003738	35.10451508	[4960] YearFrom=0 	
00003739	35.10451508	[4960] YearTo=0 	
00003740	35.10451508	[4960] LevelFrom=-999999 	
00003741	35.10451508	[4960] LevelTo=-999999 	
00003742	35.10451508	[4960] Unleveled=0 	
00003743	35.10451508	[4960] SortOrder1= 	
00003744	35.10451508	[4960] SortOrder2= 	
00003745	35.10451508	[4960] SortOrder3= 	
00003746	35.10451508	[4960]  	
00003747	35.10451508	[4960] [Adv] 	
00003748	35.10451508	[4960] ConditionsCount=1 	
00003749	35.10451508	[4960] OrdersCount=0 	
00003750	35.10451508	[4960] LimitTop=0 	
00003751	35.10451508	[4960] Top=50 	
00003752	35.10451508	[4960] LimitMB=0 	
00003753	35.10451508	[4960] MaxMB=650 	
00003754	35.10451508	[4960] LimitLen=0 	
00003755	35.10451508	[4960] MaxLen=74 	
00003756	35.10451508	[4960] UseORcon=0 	
00003757	35.10451508	[4960]  	
00003758	35.10451508	[4960] [AdvCond1] 	
00003759	35.10451508	[4960] DBField=Songs.TrackType 	
00003760	35.10451508	[4960] DBFieldPerType=0 	
00003761	35.10451508	[4960] Condition=301 	
00003762	35.10451508	[4960] Value=0,4,3 	
00003763	35.10451508	[4960]  	
00003764	35.10451508	[4960] "	
00003765	35.10459137	[4960] TUserFilter.GetFilterQuery - done	
00003766	35.10466003	[4960] 5740 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00003767	35.10480118	[4960] 5740 DB lock finished, took 780.	
00003768	35.10488510	[4960] 5740 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00003769	35.10496521	[4960] 5740 DB lock finished, took 104.	
00003770	35.10514832	[4960] 5740 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE ( Songs.TrackType in (0,4,3) ) LIMIT 1	
00003771	35.10529709	[4960] 5740 DB query prepare finished, took 579.	
00003772	35.10536575	[4960] 5740 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (0,4,3) )	
00003773	35.10547256	[4960] 5740 DB query prepare finished, took 426.	
00003774	35.10553741	[4960] 5740 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.IDAlbum=? AND ( Songs.TrackType in (0,4,3) )	
00003775	35.10563278	[4960] 5740 DB query prepare finished, took 323.	
00003776	35.10570145	[4960] 5740 DB prepare SQL: SELECT ArtistsSongs.ID FROM ArtistsSongs WHERE ArtistsSongs.IDArtist=? AND ArtistsSongs.PersonType=1 AND ( ArtistsSongs.TrackType in (0,4,3) )	
00003777	35.10580444	[4960] 5740 DB query prepare finished, took 396.	
00003778	35.10602951	[4960] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003779	35.10602951	[4960] QueryVersion=1 	
00003780	35.10602951	[4960] QueryType=2 	
00003781	35.10602951	[4960] CollectionID=-1 	
00003782	35.10602951	[4960] QuickSearch=0 	
00003783	35.10602951	[4960]  	
00003784	35.10602951	[4960] [Basic] 	
00003785	35.10602951	[4960] SongTitle= 	
00003786	35.10602951	[4960] Artist= 	
00003787	35.10602951	[4960] Composer= 	
00003788	35.10602951	[4960] Album= 	
00003789	35.10602951	[4960] Genre= 	
00003790	35.10602951	[4960] Comment= 	
00003791	35.10602951	[4960] Lyrics= 	
00003792	35.10602951	[4960] AnyField= 	
00003793	35.10602951	[4960] YearFrom=0 	
00003794	35.10602951	[4960] YearTo=0 	
00003795	35.10602951	[4960] LevelFrom=-999999 	
00003796	35.10602951	[4960] LevelTo=-999999 	
00003797	35.10602951	[4960] Unleveled=0 	
00003798	35.10602951	[4960] SortOrder1= 	
00003799	35.10602951	[4960] SortOrder2= 	
00003800	35.10602951	[4960] SortOrder3= 	
00003801	35.10602951	[4960]  	
00003802	35.10602951	[4960] [Adv] 	
00003803	35.10602951	[4960] ConditionsCount=1 	
00003804	35.10602951	[4960] OrdersCount=0 	
00003805	35.10602951	[4960] LimitTop=0 	
00003806	35.10602951	[4960] Top=50 	
00003807	35.10602951	[4960] LimitMB=0 	
00003808	35.10602951	[4960] MaxMB=650 	
00003809	35.10602951	[4960] LimitLen=0 	
00003810	35.10602951	[4960] MaxLen=74 	
00003811	35.10602951	[4960] UseORcon=0 	
00003812	35.10602951	[4960]  	
00003813	35.10602951	[4960] [AdvCond1] 	
00003814	35.10602951	[4960] DBField=Songs.TrackType 	
00003815	35.10602951	[4960] DBFieldPerType=0 	
00003816	35.10602951	[4960] Condition=301 	
00003817	35.10602951	[4960] Value=0,4,3 	
00003818	35.10602951	[4960]  	
00003819	35.10602951	[4960] "	
00003820	35.10610580	[4960] TUserFilter.GetFilterQuery - done	
00003821	35.10617065	[4960] 5740 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (0,4,3) )	
00003822	35.10628891	[4960] 5740 DB query prepare finished, took 297.	
00003823	35.10648346	[4960] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003824	35.10648346	[4960] QueryVersion=1 	
00003825	35.10648346	[4960] QueryType=2 	
00003826	35.10648346	[4960] CollectionID=-1 	
00003827	35.10648346	[4960] QuickSearch=0 	
00003828	35.10648346	[4960]  	
