00002654	32.23215866	[4256] MaxLen=74 	
00002655	32.23215866	[4256] UseORcon=0 	
00002656	32.23215866	[4256]  	
00002657	32.23215866	[4256] [AdvCond1] 	
00002658	32.23215866	[4256] DBField=Songs.TrackType 	
00002659	32.23215866	[4256] DBFieldPerType=0 	
00002660	32.23215866	[4256] Condition=301 	
00002661	32.23215866	[4256] Value=5 	
00002662	32.23215866	[4256]  	
00002663	32.23215866	[4256] "	
00002664	32.23215866	[4256] TUserFilter.GetFilterQuery - done	
00002665	32.23258591	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (5) )	
00002666	32.23265839	[4256] 3852 DB query prepare finished, took 428.	
00002667	32.23284531	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002668	32.23284531	[4256] QueryVersion=1 	
00002669	32.23284531	[4256] QueryType=2 	
00002670	32.23284531	[4256] CollectionID=-1 	
00002671	32.23284531	[4256] QuickSearch=0 	
00002672	32.23284531	[4256]  	
00002673	32.23284531	[4256] [Basic] 	
00002674	32.23284531	[4256] SongTitle= 	
00002675	32.23284531	[4256] Artist= 	
00002676	32.23284531	[4256] Composer= 	
00002677	32.23284531	[4256] Album= 	
00002678	32.23284531	[4256] Genre= 	
00002679	32.23284531	[4256] Comment= 	
00002680	32.23284531	[4256] Lyrics= 	
00002681	32.23284531	[4256] AnyField= 	
00002682	32.23284531	[4256] YearFrom=0 	
00002683	32.23284531	[4256] YearTo=0 	
00002684	32.23284531	[4256] LevelFrom=-999999 	
00002685	32.23284531	[4256] LevelTo=-999999 	
00002686	32.23284531	[4256] Unleveled=0 	
00002687	32.23284531	[4256] SortOrder1= 	
00002688	32.23284531	[4256] SortOrder2= 	
00002689	32.23284531	[4256] SortOrder3= 	
00002690	32.23284531	[4256]  	
00002691	32.23284531	[4256] [Adv] 	
00002692	32.23284531	[4256] ConditionsCount=1 	
00002693	32.23284531	[4256] OrdersCount=0 	
00002694	32.23284531	[4256] LimitTop=0 	
00002695	32.23284531	[4256] Top=50 	
00002696	32.23284531	[4256] LimitMB=0 	
00002697	32.23284531	[4256] MaxMB=650 	
00002698	32.23284531	[4256] LimitLen=0 	
00002699	32.23284531	[4256] MaxLen=74 	
00002700	32.23284531	[4256] UseORcon=0 	
00002701	32.23284531	[4256]  	
00002702	32.23284531	[4256] [AdvCond1] 	
00002703	32.23284531	[4256] DBField=Songs.TrackType 	
00002704	32.23284531	[4256] DBFieldPerType=0 	
00002705	32.23284531	[4256] Condition=301 	
00002706	32.23284531	[4256] Value=6 	
00002707	32.23284531	[4256]  	
00002708	32.23284531	[4256] "	
00002709	32.23290634	[4256] TUserFilter.GetFilterQuery - done	
00002710	32.23295593	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (6) )	
00002711	32.23303223	[4256] 3852 DB query prepare finished, took 269.	
00002712	32.23308945	[4256] 3852 DB open SQL: SELECT Songs.ID FROM Songs WHERE ( Songs.TrackType in (4) ) LIMIT 1 	
00002713	32.23313141	[4256] 3852 DB lock finished, took 107.	
00002714	32.23315048	[4256] 3852 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00002715	32.23315430	[4256] 3852 DB lock finished, took 55.	
00002716	32.23315811	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00002717	32.23359680	[4256] 3852 DB lock finished, took 1.	
00002718	32.23409271	[4256] 3852 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00002719	32.23415375	[4256] 3852 DB lock finished, took 1214.	
00002720	32.23415756	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00002721	32.23415756	[4256] 3852 DB lock finished, took 3.	
00002722	32.23474121	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002723	32.23474121	[4256] QueryVersion=1 	
00002724	32.23474121	[4256] QueryType=2 	
00002725	32.23474121	[4256] CollectionID=-1 	
00002726	32.23474121	[4256] QuickSearch=0 	
00002727	32.23474121	[4256]  	
00002728	32.23474121	[4256] [Basic] 	
00002729	32.23474121	[4256] SongTitle= 	
00002730	32.23474121	[4256] Artist= 	
00002731	32.23474121	[4256] Composer= 	
00002732	32.23474121	[4256] Album= 	
00002733	32.23474121	[4256] Genre= 	
00002734	32.23474121	[4256] Comment= 	
00002735	32.23474121	[4256] Lyrics= 	
00002736	32.23474121	[4256] AnyField= 	
00002737	32.23474121	[4256] YearFrom=0 	
00002738	32.23474121	[4256] YearTo=0 	
00002739	32.23474121	[4256] LevelFrom=-999999 	
00002740	32.23474121	[4256] LevelTo=-999999 	
00002741	32.23474121	[4256] Unleveled=0 	
00002742	32.23474121	[4256] SortOrder1= 	
00002743	32.23474121	[4256] SortOrder2= 	
00002744	32.23474121	[4256] SortOrder3= 	
00002745	32.23474121	[4256]  	
00002746	32.23474121	[4256] [Adv] 	
00002747	32.23474121	[4256] ConditionsCount=1 	
00002748	32.23474121	[4256] OrdersCount=0 	
00002749	32.23474121	[4256] LimitTop=0 	
00002750	32.23474121	[4256] Top=50 	
00002751	32.23474121	[4256] LimitMB=0 	
00002752	32.23474121	[4256] MaxMB=650 	
00002753	32.23474121	[4256] LimitLen=0 	
00002754	32.23474121	[4256] MaxLen=74 	
00002755	32.23474121	[4256] UseORcon=0 	
00002756	32.23474121	[4256]  	
00002757	32.23474121	[4256] [AdvCond1] 	
00002758	32.23474121	[4256] DBField=Songs.TrackType 	
00002759	32.23474121	[4256] DBFieldPerType=0 	
00002760	32.23474121	[4256] Condition=301 	
00002761	32.23474121	[4256] Value=5 	
00002762	32.23474121	[4256]  	
00002763	32.23474121	[4256] "	
00002764	32.23480988	[4256] TUserFilter.GetFilterQuery - done	
00002765	32.23488235	[4256] 3852 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00002766	32.23498917	[4256] 3852 DB lock finished, took 860.	
00002767	32.23508072	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00002768	32.23513412	[4256] 3852 DB lock finished, took 102.	
00002769	32.23535156	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002770	32.23535156	[4256] QueryVersion=1 	
00002771	32.23535156	[4256] QueryType=2 	
00002772	32.23535156	[4256] CollectionID=-1 	
00002773	32.23535156	[4256] QuickSearch=0 	
00002774	32.23535156	[4256]  	
00002775	32.23535156	[4256] [Basic] 	
00002776	32.23535156	[4256] SongTitle= 	
00002777	32.23535156	[4256] Artist= 	
00002778	32.23535156	[4256] Composer= 	
00002779	32.23535156	[4256] Album= 	
00002780	32.23535156	[4256] Genre= 	
00002781	32.23535156	[4256] Comment= 	
00002782	32.23535156	[4256] Lyrics= 	
00002783	32.23535156	[4256] AnyField= 	
00002784	32.23535156	[4256] YearFrom=0 	
00002785	32.23535156	[4256] YearTo=0 	
00002786	32.23535156	[4256] LevelFrom=-999999 	
00002787	32.23535156	[4256] LevelTo=-999999 	
00002788	32.23535156	[4256] Unleveled=0 	
00002789	32.23535156	[4256] SortOrder1= 	
00002790	32.23535156	[4256] SortOrder2= 	
00002791	32.23535156	[4256] SortOrder3= 	
00002792	32.23535156	[4256]  	
00002793	32.23535156	[4256] [Adv] 	
00002794	32.23535156	[4256] ConditionsCount=1 	
00002795	32.23535156	[4256] OrdersCount=0 	
00002796	32.23535156	[4256] LimitTop=0 	
00002797	32.23535156	[4256] Top=50 	
00002798	32.23535156	[4256] LimitMB=0 	
00002799	32.23535156	[4256] MaxMB=650 	
00002800	32.23535156	[4256] LimitLen=0 	
00002801	32.23535156	[4256] MaxLen=74 	
00002802	32.23535156	[4256] UseORcon=0 	
00002803	32.23535156	[4256]  	
00002804	32.23535156	[4256] [AdvCond1] 	
00002805	32.23535156	[4256] DBField=Songs.TrackType 	
00002806	32.23535156	[4256] DBFieldPerType=0 	
00002807	32.23535156	[4256] Condition=301 	
00002808	32.23535156	[4256] Value=5 	
00002809	32.23535156	[4256]  	
00002810	32.23535156	[4256] "	
00002811	32.23540115	[4256] TUserFilter.GetFilterQuery - done	
00002812	32.23544693	[4256] 3852 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00002813	32.23556519	[4256] 3852 DB lock finished, took 899.	
00002814	32.23563004	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00002815	32.23567581	[4256] 3852 DB lock finished, took 93.	
00002816	32.23577499	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE ( Songs.TrackType in (5) ) LIMIT 1	
00002817	32.23587418	[4256] 3852 DB query prepare finished, took 660.	
00002818	32.23591232	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (5) )	
00002819	32.23597717	[4256] 3852 DB query prepare finished, took 323.	
00002820	32.23601913	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.IDAlbum=? AND ( Songs.TrackType in (5) )	
00002821	32.23608398	[4256] 3852 DB query prepare finished, took 315.	
00002822	32.23614120	[4256] 3852 DB prepare SQL: SELECT ArtistsSongs.ID FROM ArtistsSongs WHERE ArtistsSongs.IDArtist=? AND ArtistsSongs.PersonType=1 AND ( ArtistsSongs.TrackType in (5) )	
00002823	32.23624420	[4256] 3852 DB query prepare finished, took 218.	
00002824	32.23641586	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002825	32.23641586	[4256] QueryVersion=1 	
00002826	32.23641586	[4256] QueryType=2 	
00002827	32.23641586	[4256] CollectionID=-1 	
00002828	32.23641586	[4256] QuickSearch=0 	
00002829	32.23641586	[4256]  	
00002830	32.23641586	[4256] [Basic] 	
00002831	32.23641586	[4256] SongTitle= 	
00002832	32.23641586	[4256] Artist= 	
00002833	32.23641586	[4256] Composer= 	
00002834	32.23641586	[4256] Album= 	
00002835	32.23641586	[4256] Genre= 	
00002836	32.23641586	[4256] Comment= 	
00002837	32.23641586	[4256] Lyrics= 	
00002838	32.23641586	[4256] AnyField= 	
00002839	32.23641586	[4256] YearFrom=0 	
00002840	32.23641586	[4256] YearTo=0 	
00002841	32.23641586	[4256] LevelFrom=-999999 	
00002842	32.23641586	[4256] LevelTo=-999999 	
00002843	32.23641586	[4256] Unleveled=0 	
00002844	32.23641586	[4256] SortOrder1= 	
00002845	32.23641586	[4256] SortOrder2= 	
00002846	32.23641586	[4256] SortOrder3= 	
00002847	32.23641586	[4256]  	
00002848	32.23641586	[4256] [Adv] 	
00002849	32.23641586	[4256] ConditionsCount=1 	
00002850	32.23641586	[4256] OrdersCount=0 	
00002851	32.23641586	[4256] LimitTop=0 	
00002852	32.23641586	[4256] Top=50 	
00002853	32.23641586	[4256] LimitMB=0 	
00002854	32.23641586	[4256] MaxMB=650 	
00002855	32.23641586	[4256] LimitLen=0 	
00002856	32.23641586	[4256] MaxLen=74 	
00002857	32.23641586	[4256] UseORcon=0 	
00002858	32.23641586	[4256]  	
00002859	32.23641586	[4256] [AdvCond1] 	
00002860	32.23641586	[4256] DBField=Songs.TrackType 	
00002861	32.23641586	[4256] DBFieldPerType=0 	
00002862	32.23641586	[4256] Condition=301 	
00002863	32.23641586	[4256] Value=0,4,3 	
00002864	32.23641586	[4256]  	
00002865	32.23641586	[4256] "	
00002866	32.23646545	[4256] TUserFilter.GetFilterQuery - done	
00002867	32.23651123	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (0,4,3) )	
00002868	32.23658371	[4256] 3852 DB query prepare finished, took 311.	
00002869	32.23672104	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002870	32.23672104	[4256] QueryVersion=1 	
00002871	32.23672104	[4256] QueryType=2 	
00002872	32.23672104	[4256] CollectionID=-1 	
00002873	32.23672104	[4256] QuickSearch=0 	
00002874	32.23672104	[4256]  	
00002875	32.23672104	[4256] [Basic] 	
00002876	32.23672104	[4256] SongTitle= 	
00002877	32.23672104	[4256] Artist= 	
00002878	32.23672104	[4256] Composer= 	
00002879	32.23672104	[4256] Album= 	
00002880	32.23672104	[4256] Genre= 	
00002881	32.23672104	[4256] Comment= 	
00002882	32.23672104	[4256] Lyrics= 	
00002883	32.23672104	[4256] AnyField= 	
00002884	32.23672104	[4256] YearFrom=0 	
00002885	32.23672104	[4256] YearTo=0 	
00002886	32.23672104	[4256] LevelFrom=-999999 	
00002887	32.23672104	[4256] LevelTo=-999999 	
00002888	32.23672104	[4256] Unleveled=0 	
00002889	32.23672104	[4256] SortOrder1= 	
00002890	32.23672104	[4256] SortOrder2= 	
00002891	32.23672104	[4256] SortOrder3= 	
00002892	32.23672104	[4256]  	
00002893	32.23672104	[4256] [Adv] 	
00002894	32.23672104	[4256] ConditionsCount=1 	
00002895	32.23672104	[4256] OrdersCount=0 	
00002896	32.23672104	[4256] LimitTop=0 	
00002897	32.23672104	[4256] Top=50 	
00002898	32.23672104	[4256] LimitMB=0 	
00002899	32.23672104	[4256] MaxMB=650 	
00002900	32.23672104	[4256] LimitLen=0 	
00002901	32.23672104	[4256] MaxLen=74 	
00002902	32.23672104	[4256] UseORcon=0 	
00002903	32.23672104	[4256]  	
00002904	32.23672104	[4256] [AdvCond1] 	
00002905	32.23672104	[4256] DBField=Songs.TrackType 	
00002906	32.23672104	[4256] DBFieldPerType=0 	
00002907	32.23672104	[4256] Condition=301 	
00002908	32.23672104	[4256] Value=3 	
00002909	32.23672104	[4256]  	
00002910	32.23672104	[4256] "	
00002911	32.23675156	[4256] TUserFilter.GetFilterQuery - done	
00002912	32.23684692	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (3) )	
00002913	32.23688889	[4256] 3852 DB query prepare finished, took 283.	
00002914	32.23708725	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002915	32.23708725	[4256] QueryVersion=1 	
00002916	32.23708725	[4256] QueryType=2 	
00002917	32.23708725	[4256] CollectionID=-1 	
00002918	32.23708725	[4256] QuickSearch=0 	
00002919	32.23708725	[4256]  	
00002920	32.23708725	[4256] [Basic] 	
00002921	32.23708725	[4256] SongTitle= 	
00002922	32.23708725	[4256] Artist= 	
00002923	32.23708725	[4256] Composer= 	
00002924	32.23708725	[4256] Album= 	
00002925	32.23708725	[4256] Genre= 	
00002926	32.23708725	[4256] Comment= 	
00002927	32.23708725	[4256] Lyrics= 	
00002928	32.23708725	[4256] AnyField= 	
00002929	32.23708725	[4256] YearFrom=0 	
00002930	32.23708725	[4256] YearTo=0 	
00002931	32.23708725	[4256] LevelFrom=-999999 	
00002932	32.23708725	[4256] LevelTo=-999999 	
00002933	32.23708725	[4256] Unleveled=0 	
00002934	32.23708725	[4256] SortOrder1= 	
00002935	32.23708725	[4256] SortOrder2= 	
00002936	32.23708725	[4256] SortOrder3= 	
00002937	32.23708725	[4256]  	
00002938	32.23708725	[4256] [Adv] 	
00002939	32.23708725	[4256] ConditionsCount=1 	
00002940	32.23708725	[4256] OrdersCount=0 	
00002941	32.23708725	[4256] LimitTop=0 	
00002942	32.23708725	[4256] Top=50 	
00002943	32.23708725	[4256] LimitMB=0 	
00002944	32.23708725	[4256] MaxMB=650 	
00002945	32.23708725	[4256] LimitLen=0 	
00002946	32.23708725	[4256] MaxLen=74 	
00002947	32.23708725	[4256] UseORcon=0 	
00002948	32.23708725	[4256]  	
00002949	32.23708725	[4256] [AdvCond1] 	
00002950	32.23708725	[4256] DBField=Songs.TrackType 	
00002951	32.23708725	[4256] DBFieldPerType=0 	
00002952	32.23708725	[4256] Condition=301 	
00002953	32.23708725	[4256] Value=1,7 	
00002954	32.23708725	[4256]  	
00002955	32.23708725	[4256] "	
00002956	32.23718643	[4256] TUserFilter.GetFilterQuery - done	
00002957	32.23727417	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (1,7) )	
00002958	32.23733521	[4256] 3852 DB query prepare finished, took 358.	
00002959	32.23757172	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002960	32.23757172	[4256] QueryVersion=1 	
00002961	32.23757172	[4256] QueryType=2 	
00002962	32.23757172	[4256] CollectionID=-1 	
00002963	32.23757172	[4256] QuickSearch=0 	
00002964	32.23757172	[4256]  	
00002965	32.23757172	[4256] [Basic] 	
00002966	32.23757172	[4256] SongTitle= 	
00002967	32.23757172	[4256] Artist= 	
00002968	32.23757172	[4256] Composer= 	
00002969	32.23757172	[4256] Album= 	
00002970	32.23757172	[4256] Genre= 	
00002971	32.23757172	[4256] Comment= 	
00002972	32.23757172	[4256] Lyrics= 	
00002973	32.23757172	[4256] AnyField= 	
00002974	32.23757172	[4256] YearFrom=0 	
00002975	32.23757172	[4256] YearTo=0 	
00002976	32.23757172	[4256] LevelFrom=-999999 	
00002977	32.23757172	[4256] LevelTo=-999999 	
00002978	32.23757172	[4256] Unleveled=0 	
00002979	32.23757172	[4256] SortOrder1= 	
00002980	32.23757172	[4256] SortOrder2= 	
00002981	32.23757172	[4256] SortOrder3= 	
00002982	32.23757172	[4256]  	
00002983	32.23757172	[4256] [Adv] 	
00002984	32.23757172	[4256] ConditionsCount=1 	
00002985	32.23757172	[4256] OrdersCount=0 	
00002986	32.23757172	[4256] LimitTop=0 	
00002987	32.23757172	[4256] Top=50 	
00002988	32.23757172	[4256] LimitMB=0 	
00002989	32.23757172	[4256] MaxMB=650 	
00002990	32.23757172	[4256] LimitLen=0 	
00002991	32.23757172	[4256] MaxLen=74 	
00002992	32.23757172	[4256] UseORcon=0 	
00002993	32.23757172	[4256]  	
00002994	32.23757172	[4256] [AdvCond1] 	
00002995	32.23757172	[4256] DBField=Songs.TrackType 	
00002996	32.23757172	[4256] DBFieldPerType=0 	
00002997	32.23757172	[4256] Condition=301 	
00002998	32.23757172	[4256] Value=2 	
00002999	32.23757172	[4256]  	
00003000	32.23757172	[4256] "	
00003001	32.23763657	[4256] TUserFilter.GetFilterQuery - done	
00003002	32.23766327	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (2) )	
00003003	32.23788071	[4256] 3852 DB query prepare finished, took 303.	
00003004	32.23799133	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003005	32.23799133	[4256] QueryVersion=1 	
00003006	32.23799133	[4256] QueryType=2 	
00003007	32.23799133	[4256] CollectionID=-1 	
00003008	32.23799133	[4256] QuickSearch=0 	
00003009	32.23799133	[4256]  	
00003010	32.23799133	[4256] [Basic] 	
00003011	32.23799133	[4256] SongTitle= 	
00003012	32.23799133	[4256] Artist= 	
00003013	32.23799133	[4256] Composer= 	
00003014	32.23799133	[4256] Album= 	
00003015	32.23799133	[4256] Genre= 	
00003016	32.23799133	[4256] Comment= 	
00003017	32.23799133	[4256] Lyrics= 	
00003018	32.23799133	[4256] AnyField= 	
00003019	32.23799133	[4256] YearFrom=0 	
00003020	32.23799133	[4256] YearTo=0 	
00003021	32.23799133	[4256] LevelFrom=-999999 	
00003022	32.23799133	[4256] LevelTo=-999999 	
00003023	32.23799133	[4256] Unleveled=0 	
00003024	32.23799133	[4256] SortOrder1= 	
00003025	32.23799133	[4256] SortOrder2= 	
00003026	32.23799133	[4256] SortOrder3= 	
00003027	32.23799133	[4256]  	
00003028	32.23799133	[4256] [Adv] 	
00003029	32.23799133	[4256] ConditionsCount=1 	
00003030	32.23799133	[4256] OrdersCount=0 	
00003031	32.23799133	[4256] LimitTop=0 	
00003032	32.23799133	[4256] Top=50 	
00003033	32.23799133	[4256] LimitMB=0 	
00003034	32.23799133	[4256] MaxMB=650 	
00003035	32.23799133	[4256] LimitLen=0 	
00003036	32.23799133	[4256] MaxLen=74 	
00003037	32.23799133	[4256] UseORcon=0 	
00003038	32.23799133	[4256]  	
00003039	32.23799133	[4256] [AdvCond1] 	
00003040	32.23799133	[4256] DBField=Songs.TrackType 	
00003041	32.23799133	[4256] DBFieldPerType=0 	
00003042	32.23799133	[4256] Condition=301 	
00003043	32.23799133	[4256] Value=4 	
00003044	32.23799133	[4256]  	
00003045	32.23799133	[4256] "	
00003046	32.23805618	[4256] TUserFilter.GetFilterQuery - done	
00003047	32.23807144	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (4) )	
00003048	32.23815155	[4256] 3852 DB query prepare finished, took 338.	
00003049	32.23923492	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003050	32.23923492	[4256] QueryVersion=1 	
00003051	32.23923492	[4256] QueryType=2 	
00003052	32.23923492	[4256] CollectionID=-1 	
00003053	32.23923492	[4256] QuickSearch=0 	
00003054	32.23923492	[4256]  	
00003055	32.23923492	[4256] [Basic] 	
00003056	32.23923492	[4256] SongTitle= 	
00003057	32.23923492	[4256] Artist= 	
00003058	32.23923492	[4256] Composer= 	
00003059	32.23923492	[4256] Album= 	
00003060	32.23923492	[4256] Genre= 	
00003061	32.23923492	[4256] Comment= 	
00003062	32.23923492	[4256] Lyrics= 	
00003063	32.23923492	[4256] AnyField= 	
00003064	32.23923492	[4256] YearFrom=0 	
00003065	32.23923492	[4256] YearTo=0 	
00003066	32.23923492	[4256] LevelFrom=-999999 	
00003067	32.23923492	[4256] LevelTo=-999999 	
00003068	32.23923492	[4256] Unleveled=0 	
00003069	32.23923492	[4256] SortOrder1= 	
00003070	32.23923492	[4256] SortOrder2= 	
00003071	32.23923492	[4256] SortOrder3= 	
00003072	32.23923492	[4256]  	
00003073	32.23923492	[4256] [Adv] 	
00003074	32.23923492	[4256] ConditionsCount=1 	
00003075	32.23923492	[4256] OrdersCount=0 	
00003076	32.23923492	[4256] LimitTop=0 	
00003077	32.23923492	[4256] Top=50 	
00003078	32.23923492	[4256] LimitMB=0 	
00003079	32.23923492	[4256] MaxMB=650 	
00003080	32.23923492	[4256] LimitLen=0 	
00003081	32.23923492	[4256] MaxLen=74 	
00003082	32.23923492	[4256] UseORcon=0 	
00003083	32.23923492	[4256]  	
00003084	32.23923492	[4256] [AdvCond1] 	
00003085	32.23923492	[4256] DBField=Songs.TrackType 	
00003086	32.23923492	[4256] DBFieldPerType=0 	
00003087	32.23923492	[4256] Condition=301 	
00003088	32.23923492	[4256] Value=5 	
00003089	32.23923492	[4256]  	
00003090	32.23923492	[4256] "	
00003091	32.23936081	[4256] TUserFilter.GetFilterQuery - done	
00003092	32.23948669	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (5) )	
00003093	32.23955917	[4256] 3852 DB query prepare finished, took 308.	
00003094	32.23971176	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003095	32.23971176	[4256] QueryVersion=1 	
00003096	32.23971176	[4256] QueryType=2 	
00003097	32.23971176	[4256] CollectionID=-1 	
00003098	32.23971176	[4256] QuickSearch=0 	
00003099	32.23971176	[4256]  	
00003100	32.23971176	[4256] [Basic] 	
00003101	32.23971176	[4256] SongTitle= 	
00003102	32.23971176	[4256] Artist= 	
00003103	32.23971176	[4256] Composer= 	
00003104	32.23971176	[4256] Album= 	
00003105	32.23971176	[4256] Genre= 	
00003106	32.23971176	[4256] Comment= 	
00003107	32.23971176	[4256] Lyrics= 	
00003108	32.23971176	[4256] AnyField= 	
00003109	32.23971176	[4256] YearFrom=0 	
00003110	32.23971176	[4256] YearTo=0 	
00003111	32.23971176	[4256] LevelFrom=-999999 	
00003112	32.23971176	[4256] LevelTo=-999999 	
00003113	32.23971176	[4256] Unleveled=0 	
00003114	32.23971176	[4256] SortOrder1= 	
00003115	32.23971176	[4256] SortOrder2= 	
00003116	32.23971176	[4256] SortOrder3= 	
00003117	32.23971176	[4256]  	
00003118	32.23971176	[4256] [Adv] 	
00003119	32.23971176	[4256] ConditionsCount=1 	
00003120	32.23971176	[4256] OrdersCount=0 	
00003121	32.23971176	[4256] LimitTop=0 	
00003122	32.23971176	[4256] Top=50 	
00003123	32.23971176	[4256] LimitMB=0 	
00003124	32.23971176	[4256] MaxMB=650 	
00003125	32.23971176	[4256] LimitLen=0 	
00003126	32.23971176	[4256] MaxLen=74 	
00003127	32.23971176	[4256] UseORcon=0 	
00003128	32.23971176	[4256]  	
00003129	32.23971176	[4256] [AdvCond1] 	
00003130	32.23971176	[4256] DBField=Songs.TrackType 	
00003131	32.23971176	[4256] DBFieldPerType=0 	
00003132	32.23971176	[4256] Condition=301 	
00003133	32.23971176	[4256] Value=6 	
00003134	32.23971176	[4256]  	
00003135	32.23971176	[4256] "	
00003136	32.23980331	[4256] TUserFilter.GetFilterQuery - done	
00003137	32.24011993	[4256] 3852 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (6) )	
00003138	32.24015808	[4256] 3852 DB query prepare finished, took 400.	
00003139	32.24024200	[4256] 3852 DB open SQL: SELECT Songs.ID FROM Songs WHERE ( Songs.TrackType in (5) ) LIMIT 1 	
00003140	32.24042130	[4256] 3852 DB lock finished, took 1963.	
00003141	32.24050140	[4256] 3852 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00003142	32.24060440	[4256] 3852 DB lock finished, took 841.	
00003143	32.24067688	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00003144	32.24073792	[4256] 3852 DB lock finished, took 106.	
00003145	32.24215698	[4256] 3852 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00003146	32.24215698	[4256] 3852 DB lock finished, took 0.	
00003147	32.24238586	[4256] 3852 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00003148	32.24243164	[4256] 3852 DB lock finished, took 3276.	
00003149	32.24264145	[4256] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00003150	32.24264145	[4256] QueryVersion=1 	
00003151	32.24264145	[4256] QueryType=2 	
00003152	32.24264145	[4256] CollectionID=-1 	
00003153	32.24264145	[4256] QuickSearch=0 	
00003154	32.24264145	[4256]  	
00003155	32.24264145	[4256] [Basic] 	
00003156	32.24264145	[4256] SongTitle= 	
00003157	32.24264145	[4256] Artist= 	
00003158	32.24264145	[4256] Composer= 	
00003159	32.24264145	[4256] Album= 	
00003160	32.24264145	[4256] Genre= 	
00003161	32.24264145	[4256] Comment= 	
00003162	32.24264145	[4256] Lyrics= 	
00003163	32.24264145	[4256] AnyField= 	
00003164	32.24264145	[4256] YearFrom=0 	
00003165	32.24264145	[4256] YearTo=0 	
00003166	32.24264145	[4256] LevelFrom=-999999 	
00003167	32.24264145	[4256] LevelTo=-999999 	
00003168	32.24264145	[4256] Unleveled=0 	
00003169	32.24264145	[4256] SortOrder1= 	
00003170	32.24264145	[4256] SortOrder2= 	
00003171	32.24264145	[4256] SortOrder3= 	
00003172	32.24264145	[4256]  	
00003173	32.24264145	[4256] [Adv] 	
00003174	32.24264145	[4256] ConditionsCount=1 	
00003175	32.24264145	[4256] OrdersCount=0 	
00003176	32.24264145	[4256] LimitTop=0 	
00003177	32.24264145	[4256] Top=50 	
00003178	32.24264145	[4256] LimitMB=0 	
00003179	32.24264145	[4256] MaxMB=650 	
00003180	32.24264145	[4256] LimitLen=0 	
00003181	32.24264145	[4256] MaxLen=74 	
00003182	32.24264145	[4256] UseORcon=0 	
00003183	32.24264145	[4256]  	
00003184	32.24264145	[4256] [AdvCond1] 	
00003185	32.24264145	[4256] DBField=Songs.TrackType 	
00003186	32.24264145	[4256] DBFieldPerType=0 	
00003187	32.24264145	[4256] Condition=301 	
00003188	32.24264145	[4256] Value=6 	
00003189	32.24264145	[4256]  	
00003190	32.24264145	[4256] "	
00003191	32.24278641	[4256] TUserFilter.GetFilterQuery - done	
