00002347	124.36196136	[3984] TUserFilter.GetFilterQuery - done	
00002348	124.36203003	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (1,7) )	
00002349	124.36212158	[3984] 3684 DB query prepare finished, took 335.	
00002350	124.36284637	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002351	124.36284637	[3984] QueryVersion=1 	
00002352	124.36284637	[3984] QueryType=2 	
00002353	124.36284637	[3984] CollectionID=-1 	
00002354	124.36284637	[3984] QuickSearch=0 	
00002355	124.36284637	[3984]  	
00002356	124.36284637	[3984] [Basic] 	
00002357	124.36284637	[3984] SongTitle= 	
00002358	124.36284637	[3984] Artist= 	
00002359	124.36284637	[3984] Composer= 	
00002360	124.36284637	[3984] Album= 	
00002361	124.36284637	[3984] Genre= 	
00002362	124.36284637	[3984] Comment= 	
00002363	124.36284637	[3984] Lyrics= 	
00002364	124.36284637	[3984] AnyField= 	
00002365	124.36284637	[3984] YearFrom=0 	
00002366	124.36284637	[3984] YearTo=0 	
00002367	124.36284637	[3984] LevelFrom=-999999 	
00002368	124.36284637	[3984] LevelTo=-999999 	
00002369	124.36284637	[3984] Unleveled=0 	
00002370	124.36284637	[3984] SortOrder1= 	
00002371	124.36284637	[3984] SortOrder2= 	
00002372	124.36284637	[3984] SortOrder3= 	
00002373	124.36284637	[3984]  	
00002374	124.36284637	[3984] [Adv] 	
00002375	124.36284637	[3984] ConditionsCount=1 	
00002376	124.36284637	[3984] OrdersCount=0 	
00002377	124.36284637	[3984] LimitTop=0 	
00002378	124.36284637	[3984] Top=50 	
00002379	124.36284637	[3984] LimitMB=0 	
00002380	124.36284637	[3984] MaxMB=650 	
00002381	124.36284637	[3984] LimitLen=0 	
00002382	124.36284637	[3984] MaxLen=74 	
00002383	124.36284637	[3984] UseORcon=0 	
00002384	124.36284637	[3984]  	
00002385	124.36284637	[3984] [AdvCond1] 	
00002386	124.36284637	[3984] DBField=Songs.TrackType 	
00002387	124.36284637	[3984] DBFieldPerType=0 	
00002388	124.36284637	[3984] Condition=301 	
00002389	124.36284637	[3984] Value=2 	
00002390	124.36284637	[3984]  	
00002391	124.36284637	[3984] "	
00002392	124.36294556	[3984] TUserFilter.GetFilterQuery - done	
00002393	124.36302185	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (2) )	
00002394	124.36311340	[3984] 3684 DB query prepare finished, took 322.	
00002395	124.36382294	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002396	124.36382294	[3984] QueryVersion=1 	
00002397	124.36382294	[3984] QueryType=2 	
00002398	124.36382294	[3984] CollectionID=-1 	
00002399	124.36382294	[3984] QuickSearch=0 	
00002400	124.36382294	[3984]  	
00002401	124.36382294	[3984] [Basic] 	
00002402	124.36382294	[3984] SongTitle= 	
00002403	124.36382294	[3984] Artist= 	
00002404	124.36382294	[3984] Composer= 	
00002405	124.36382294	[3984] Album= 	
00002406	124.36382294	[3984] Genre= 	
00002407	124.36382294	[3984] Comment= 	
00002408	124.36382294	[3984] Lyrics= 	
00002409	124.36382294	[3984] AnyField= 	
00002410	124.36382294	[3984] YearFrom=0 	
00002411	124.36382294	[3984] YearTo=0 	
00002412	124.36382294	[3984] LevelFrom=-999999 	
00002413	124.36382294	[3984] LevelTo=-999999 	
00002414	124.36382294	[3984] Unleveled=0 	
00002415	124.36382294	[3984] SortOrder1= 	
00002416	124.36382294	[3984] SortOrder2= 	
00002417	124.36382294	[3984] SortOrder3= 	
00002418	124.36382294	[3984]  	
00002419	124.36382294	[3984] [Adv] 	
00002420	124.36382294	[3984] ConditionsCount=1 	
00002421	124.36382294	[3984] OrdersCount=0 	
00002422	124.36382294	[3984] LimitTop=0 	
00002423	124.36382294	[3984] Top=50 	
00002424	124.36382294	[3984] LimitMB=0 	
00002425	124.36382294	[3984] MaxMB=650 	
00002426	124.36382294	[3984] LimitLen=0 	
00002427	124.36382294	[3984] MaxLen=74 	
00002428	124.36382294	[3984] UseORcon=0 	
00002429	124.36382294	[3984]  	
00002430	124.36382294	[3984] [AdvCond1] 	
00002431	124.36382294	[3984] DBField=Songs.TrackType 	
00002432	124.36382294	[3984] DBFieldPerType=0 	
00002433	124.36382294	[3984] Condition=301 	
00002434	124.36382294	[3984] Value=4 	
00002435	124.36382294	[3984]  	
00002436	124.36382294	[3984] "	
00002437	124.36394501	[3984] TUserFilter.GetFilterQuery - done	
00002438	124.36400604	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (4) )	
00002439	124.36409760	[3984] 3684 DB query prepare finished, took 325.	
00002440	124.36481476	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002441	124.36481476	[3984] QueryVersion=1 	
00002442	124.36481476	[3984] QueryType=2 	
00002443	124.36481476	[3984] CollectionID=-1 	
00002444	124.36481476	[3984] QuickSearch=0 	
00002445	124.36481476	[3984]  	
00002446	124.36481476	[3984] [Basic] 	
00002447	124.36481476	[3984] SongTitle= 	
00002448	124.36481476	[3984] Artist= 	
00002449	124.36481476	[3984] Composer= 	
00002450	124.36481476	[3984] Album= 	
00002451	124.36481476	[3984] Genre= 	
00002452	124.36481476	[3984] Comment= 	
00002453	124.36481476	[3984] Lyrics= 	
00002454	124.36481476	[3984] AnyField= 	
00002455	124.36481476	[3984] YearFrom=0 	
00002456	124.36481476	[3984] YearTo=0 	
00002457	124.36481476	[3984] LevelFrom=-999999 	
00002458	124.36481476	[3984] LevelTo=-999999 	
00002459	124.36481476	[3984] Unleveled=0 	
00002460	124.36481476	[3984] SortOrder1= 	
00002461	124.36481476	[3984] SortOrder2= 	
00002462	124.36481476	[3984] SortOrder3= 	
00002463	124.36481476	[3984]  	
00002464	124.36481476	[3984] [Adv] 	
00002465	124.36481476	[3984] ConditionsCount=1 	
00002466	124.36481476	[3984] OrdersCount=0 	
00002467	124.36481476	[3984] LimitTop=0 	
00002468	124.36481476	[3984] Top=50 	
00002469	124.36481476	[3984] LimitMB=0 	
00002470	124.36481476	[3984] MaxMB=650 	
00002471	124.36481476	[3984] LimitLen=0 	
00002472	124.36481476	[3984] MaxLen=74 	
00002473	124.36481476	[3984] UseORcon=0 	
00002474	124.36481476	[3984]  	
00002475	124.36481476	[3984] [AdvCond1] 	
00002476	124.36481476	[3984] DBField=Songs.TrackType 	
00002477	124.36481476	[3984] DBFieldPerType=0 	
00002478	124.36481476	[3984] Condition=301 	
00002479	124.36481476	[3984] Value=5 	
00002480	124.36481476	[3984]  	
00002481	124.36481476	[3984] "	
00002482	124.36492157	[3984] TUserFilter.GetFilterQuery - done	
00002483	124.36499023	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (5) )	
00002484	124.36507416	[3984] 3684 DB query prepare finished, took 364.	
00002485	124.36577606	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002486	124.36577606	[3984] QueryVersion=1 	
00002487	124.36577606	[3984] QueryType=2 	
00002488	124.36577606	[3984] CollectionID=-1 	
00002489	124.36577606	[3984] QuickSearch=0 	
00002490	124.36577606	[3984]  	
00002491	124.36577606	[3984] [Basic] 	
00002492	124.36577606	[3984] SongTitle= 	
00002493	124.36577606	[3984] Artist= 	
00002494	124.36577606	[3984] Composer= 	
00002495	124.36577606	[3984] Album= 	
00002496	124.36577606	[3984] Genre= 	
00002497	124.36577606	[3984] Comment= 	
00002498	124.36577606	[3984] Lyrics= 	
00002499	124.36577606	[3984] AnyField= 	
00002500	124.36577606	[3984] YearFrom=0 	
00002501	124.36577606	[3984] YearTo=0 	
00002502	124.36577606	[3984] LevelFrom=-999999 	
00002503	124.36577606	[3984] LevelTo=-999999 	
00002504	124.36577606	[3984] Unleveled=0 	
00002505	124.36577606	[3984] SortOrder1= 	
00002506	124.36577606	[3984] SortOrder2= 	
00002507	124.36577606	[3984] SortOrder3= 	
00002508	124.36577606	[3984]  	
00002509	124.36577606	[3984] [Adv] 	
00002510	124.36577606	[3984] ConditionsCount=1 	
00002511	124.36577606	[3984] OrdersCount=0 	
00002512	124.36577606	[3984] LimitTop=0 	
00002513	124.36577606	[3984] Top=50 	
00002514	124.36577606	[3984] LimitMB=0 	
00002515	124.36577606	[3984] MaxMB=650 	
00002516	124.36577606	[3984] LimitLen=0 	
00002517	124.36577606	[3984] MaxLen=74 	
00002518	124.36577606	[3984] UseORcon=0 	
00002519	124.36577606	[3984]  	
00002520	124.36577606	[3984] [AdvCond1] 	
00002521	124.36577606	[3984] DBField=Songs.TrackType 	
00002522	124.36577606	[3984] DBFieldPerType=0 	
00002523	124.36577606	[3984] Condition=301 	
00002524	124.36577606	[3984] Value=6 	
00002525	124.36577606	[3984]  	
00002526	124.36577606	[3984] "	
00002527	124.36586761	[3984] TUserFilter.GetFilterQuery - done	
00002528	124.36597443	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (6) )	
00002529	124.36604309	[3984] 3684 DB query prepare finished, took 322.	
00002530	124.36611176	[3984] 3684 DB open SQL: SELECT Songs.ID FROM Songs WHERE ( Songs.TrackType in (3) ) LIMIT 1 	
00002531	124.36632538	[3984] 3684 DB lock finished, took 1844.	
00002532	124.36655426	[3984] 3684 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00002533	124.36667633	[3984] 3684 DB lock finished, took 2637.	
00002534	124.36733246	[3984] 3684 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00002535	124.36750793	[3984] 3684 DB lock finished, took 188.	
00002536	124.37071228	[3984] 3684 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00002537	124.37084961	[3984] 3684 DB lock finished, took 827.	
00002538	124.37158966	[3984] 3684 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00002539	124.37163544	[3984] 3684 DB lock finished, took 111.	
00002540	124.37454987	[3984] 3684 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00002541	124.37467194	[3984] 3684 DB lock finished, took 823.	
00002542	124.37538147	[3984] 3684 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00002543	124.37548828	[3984] 3684 DB lock finished, took 281.	
00002544	124.37749481	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002545	124.37749481	[3984] QueryVersion=1 	
00002546	124.37749481	[3984] QueryType=2 	
00002547	124.37749481	[3984] CollectionID=-1 	
00002548	124.37749481	[3984] QuickSearch=0 	
00002549	124.37749481	[3984]  	
00002550	124.37749481	[3984] [Basic] 	
00002551	124.37749481	[3984] SongTitle= 	
00002552	124.37749481	[3984] Artist= 	
00002553	124.37749481	[3984] Composer= 	
00002554	124.37749481	[3984] Album= 	
00002555	124.37749481	[3984] Genre= 	
00002556	124.37749481	[3984] Comment= 	
00002557	124.37749481	[3984] Lyrics= 	
00002558	124.37749481	[3984] AnyField= 	
00002559	124.37749481	[3984] YearFrom=0 	
00002560	124.37749481	[3984] YearTo=0 	
00002561	124.37749481	[3984] LevelFrom=-999999 	
00002562	124.37749481	[3984] LevelTo=-999999 	
00002563	124.37749481	[3984] Unleveled=0 	
00002564	124.37749481	[3984] SortOrder1= 	
00002565	124.37749481	[3984] SortOrder2= 	
00002566	124.37749481	[3984] SortOrder3= 	
00002567	124.37749481	[3984]  	
00002568	124.37749481	[3984] [Adv] 	
00002569	124.37749481	[3984] ConditionsCount=1 	
00002570	124.37749481	[3984] OrdersCount=0 	
00002571	124.37749481	[3984] LimitTop=0 	
00002572	124.37749481	[3984] Top=50 	
00002573	124.37749481	[3984] LimitMB=0 	
00002574	124.37749481	[3984] MaxMB=650 	
00002575	124.37749481	[3984] LimitLen=0 	
00002576	124.37749481	[3984] MaxLen=74 	
00002577	124.37749481	[3984] UseORcon=0 	
00002578	124.37749481	[3984]  	
00002579	124.37749481	[3984] [AdvCond1] 	
00002580	124.37749481	[3984] DBField=Songs.TrackType 	
00002581	124.37749481	[3984] DBFieldPerType=0 	
00002582	124.37749481	[3984] Condition=301 	
00002583	124.37749481	[3984] Value=2 	
00002584	124.37749481	[3984]  	
00002585	124.37749481	[3984] "	
00002586	124.37760162	[3984] TUserFilter.GetFilterQuery - done	
00002587	124.37768555	[3984] 3684 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00002588	124.37780762	[3984] 3684 DB lock finished, took 822.	
00002589	124.37850952	[3984] 3684 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00002590	124.37856293	[3984] 3684 DB lock finished, took 100.	
00002591	124.38056946	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002592	124.38056946	[3984] QueryVersion=1 	
00002593	124.38056946	[3984] QueryType=2 	
00002594	124.38056946	[3984] CollectionID=-1 	
00002595	124.38056946	[3984] QuickSearch=0 	
00002596	124.38056946	[3984]  	
00002597	124.38056946	[3984] [Basic] 	
00002598	124.38056946	[3984] SongTitle= 	
00002599	124.38056946	[3984] Artist= 	
00002600	124.38056946	[3984] Composer= 	
00002601	124.38056946	[3984] Album= 	
00002602	124.38056946	[3984] Genre= 	
00002603	124.38056946	[3984] Comment= 	
00002604	124.38056946	[3984] Lyrics= 	
00002605	124.38056946	[3984] AnyField= 	
00002606	124.38056946	[3984] YearFrom=0 	
00002607	124.38056946	[3984] YearTo=0 	
00002608	124.38056946	[3984] LevelFrom=-999999 	
00002609	124.38056946	[3984] LevelTo=-999999 	
00002610	124.38056946	[3984] Unleveled=0 	
00002611	124.38056946	[3984] SortOrder1= 	
00002612	124.38056946	[3984] SortOrder2= 	
00002613	124.38056946	[3984] SortOrder3= 	
00002614	124.38056946	[3984]  	
00002615	124.38056946	[3984] [Adv] 	
00002616	124.38056946	[3984] ConditionsCount=1 	
00002617	124.38056946	[3984] OrdersCount=0 	
00002618	124.38056946	[3984] LimitTop=0 	
00002619	124.38056946	[3984] Top=50 	
00002620	124.38056946	[3984] LimitMB=0 	
00002621	124.38056946	[3984] MaxMB=650 	
00002622	124.38056946	[3984] LimitLen=0 	
00002623	124.38056946	[3984] MaxLen=74 	
00002624	124.38056946	[3984] UseORcon=0 	
00002625	124.38056946	[3984]  	
00002626	124.38056946	[3984] [AdvCond1] 	
00002627	124.38056946	[3984] DBField=Songs.TrackType 	
00002628	124.38056946	[3984] DBFieldPerType=0 	
00002629	124.38056946	[3984] Condition=301 	
00002630	124.38056946	[3984] Value=2 	
00002631	124.38056946	[3984]  	
00002632	124.38056946	[3984] "	
00002633	124.38069153	[3984] TUserFilter.GetFilterQuery - done	
00002634	124.38075256	[3984] 3684 DB open SQL: SELECT * FROM Filters WHERE ID=? 	
00002635	124.38087463	[3984] 3684 DB lock finished, took 820.	
00002636	124.38165283	[3984] 3684 DB open SQL: SELECT ID, Name, View FROM Views WHERE ID = ? 	
00002637	124.38168335	[3984] 3684 DB lock finished, took 98.	
00002638	124.38310242	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE ( Songs.TrackType in (2) ) LIMIT 1	
00002639	124.38319397	[3984] 3684 DB query prepare finished, took 345.	
00002640	124.38324738	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (2) )	
00002641	124.38333130	[3984] 3684 DB query prepare finished, took 302.	
00002642	124.38342285	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.IDAlbum=? AND ( Songs.TrackType in (2) )	
00002643	124.38349915	[3984] 3684 DB query prepare finished, took 541.	
00002644	124.38356018	[3984] 3684 DB prepare SQL: SELECT ArtistsSongs.ID FROM ArtistsSongs WHERE ArtistsSongs.IDArtist=? AND ArtistsSongs.PersonType=1 AND ( ArtistsSongs.TrackType in (2) )	
00002645	124.38365936	[3984] 3684 DB query prepare finished, took 397.	
00002646	124.38443756	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002647	124.38443756	[3984] QueryVersion=1 	
00002648	124.38443756	[3984] QueryType=2 	
00002649	124.38443756	[3984] CollectionID=-1 	
00002650	124.38443756	[3984] QuickSearch=0 	
00002651	124.38443756	[3984]  	
00002652	124.38443756	[3984] [Basic] 	
00002653	124.38443756	[3984] SongTitle= 	
00002654	124.38443756	[3984] Artist= 	
00002655	124.38443756	[3984] Composer= 	
00002656	124.38443756	[3984] Album= 	
00002657	124.38443756	[3984] Genre= 	
00002658	124.38443756	[3984] Comment= 	
00002659	124.38443756	[3984] Lyrics= 	
00002660	124.38443756	[3984] AnyField= 	
00002661	124.38443756	[3984] YearFrom=0 	
00002662	124.38443756	[3984] YearTo=0 	
00002663	124.38443756	[3984] LevelFrom=-999999 	
00002664	124.38443756	[3984] LevelTo=-999999 	
00002665	124.38443756	[3984] Unleveled=0 	
00002666	124.38443756	[3984] SortOrder1= 	
00002667	124.38443756	[3984] SortOrder2= 	
00002668	124.38443756	[3984] SortOrder3= 	
00002669	124.38443756	[3984]  	
00002670	124.38443756	[3984] [Adv] 	
00002671	124.38443756	[3984] ConditionsCount=1 	
00002672	124.38443756	[3984] OrdersCount=0 	
00002673	124.38443756	[3984] LimitTop=0 	
00002674	124.38443756	[3984] Top=50 	
00002675	124.38443756	[3984] LimitMB=0 	
00002676	124.38443756	[3984] MaxMB=650 	
00002677	124.38443756	[3984] LimitLen=0 	
00002678	124.38443756	[3984] MaxLen=74 	
00002679	124.38443756	[3984] UseORcon=0 	
00002680	124.38443756	[3984]  	
00002681	124.38443756	[3984] [AdvCond1] 	
00002682	124.38443756	[3984] DBField=Songs.TrackType 	
00002683	124.38443756	[3984] DBFieldPerType=0 	
00002684	124.38443756	[3984] Condition=301 	
00002685	124.38443756	[3984] Value=0,4,3 	
00002686	124.38443756	[3984]  	
00002687	124.38443756	[3984] "	
00002688	124.38452911	[3984] TUserFilter.GetFilterQuery - done	
00002689	124.38458252	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (0,4,3) )	
00002690	124.38467407	[3984] 3684 DB query prepare finished, took 339.	
00002691	124.38544464	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002692	124.38544464	[3984] QueryVersion=1 	
00002693	124.38544464	[3984] QueryType=2 	
00002694	124.38544464	[3984] CollectionID=-1 	
00002695	124.38544464	[3984] QuickSearch=0 	
00002696	124.38544464	[3984]  	
00002697	124.38544464	[3984] [Basic] 	
00002698	124.38544464	[3984] SongTitle= 	
00002699	124.38544464	[3984] Artist= 	
00002700	124.38544464	[3984] Composer= 	
00002701	124.38544464	[3984] Album= 	
00002702	124.38544464	[3984] Genre= 	
00002703	124.38544464	[3984] Comment= 	
00002704	124.38544464	[3984] Lyrics= 	
00002705	124.38544464	[3984] AnyField= 	
00002706	124.38544464	[3984] YearFrom=0 	
00002707	124.38544464	[3984] YearTo=0 	
00002708	124.38544464	[3984] LevelFrom=-999999 	
00002709	124.38544464	[3984] LevelTo=-999999 	
00002710	124.38544464	[3984] Unleveled=0 	
00002711	124.38544464	[3984] SortOrder1= 	
00002712	124.38544464	[3984] SortOrder2= 	
00002713	124.38544464	[3984] SortOrder3= 	
00002714	124.38544464	[3984]  	
00002715	124.38544464	[3984] [Adv] 	
00002716	124.38544464	[3984] ConditionsCount=1 	
00002717	124.38544464	[3984] OrdersCount=0 	
00002718	124.38544464	[3984] LimitTop=0 	
00002719	124.38544464	[3984] Top=50 	
00002720	124.38544464	[3984] LimitMB=0 	
00002721	124.38544464	[3984] MaxMB=650 	
00002722	124.38544464	[3984] LimitLen=0 	
00002723	124.38544464	[3984] MaxLen=74 	
00002724	124.38544464	[3984] UseORcon=0 	
00002725	124.38544464	[3984]  	
00002726	124.38544464	[3984] [AdvCond1] 	
00002727	124.38544464	[3984] DBField=Songs.TrackType 	
00002728	124.38544464	[3984] DBFieldPerType=0 	
00002729	124.38544464	[3984] Condition=301 	
00002730	124.38544464	[3984] Value=3 	
00002731	124.38544464	[3984]  	
00002732	124.38544464	[3984] "	
00002733	124.38553619	[3984] TUserFilter.GetFilterQuery - done	
00002734	124.38559723	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (3) )	
00002735	124.38567352	[3984] 3684 DB query prepare finished, took 312.	
00002736	124.38638306	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002737	124.38638306	[3984] QueryVersion=1 	
00002738	124.38638306	[3984] QueryType=2 	
00002739	124.38638306	[3984] CollectionID=-1 	
00002740	124.38638306	[3984] QuickSearch=0 	
00002741	124.38638306	[3984]  	
00002742	124.38638306	[3984] [Basic] 	
00002743	124.38638306	[3984] SongTitle= 	
00002744	124.38638306	[3984] Artist= 	
00002745	124.38638306	[3984] Composer= 	
00002746	124.38638306	[3984] Album= 	
00002747	124.38638306	[3984] Genre= 	
00002748	124.38638306	[3984] Comment= 	
00002749	124.38638306	[3984] Lyrics= 	
00002750	124.38638306	[3984] AnyField= 	
00002751	124.38638306	[3984] YearFrom=0 	
00002752	124.38638306	[3984] YearTo=0 	
00002753	124.38638306	[3984] LevelFrom=-999999 	
00002754	124.38638306	[3984] LevelTo=-999999 	
00002755	124.38638306	[3984] Unleveled=0 	
00002756	124.38638306	[3984] SortOrder1= 	
00002757	124.38638306	[3984] SortOrder2= 	
00002758	124.38638306	[3984] SortOrder3= 	
00002759	124.38638306	[3984]  	
00002760	124.38638306	[3984] [Adv] 	
00002761	124.38638306	[3984] ConditionsCount=1 	
00002762	124.38638306	[3984] OrdersCount=0 	
00002763	124.38638306	[3984] LimitTop=0 	
00002764	124.38638306	[3984] Top=50 	
00002765	124.38638306	[3984] LimitMB=0 	
00002766	124.38638306	[3984] MaxMB=650 	
00002767	124.38638306	[3984] LimitLen=0 	
00002768	124.38638306	[3984] MaxLen=74 	
00002769	124.38638306	[3984] UseORcon=0 	
00002770	124.38638306	[3984]  	
00002771	124.38638306	[3984] [AdvCond1] 	
00002772	124.38638306	[3984] DBField=Songs.TrackType 	
00002773	124.38638306	[3984] DBFieldPerType=0 	
00002774	124.38638306	[3984] Condition=301 	
00002775	124.38638306	[3984] Value=1,7 	
00002776	124.38638306	[3984]  	
00002777	124.38638306	[3984] "	
00002778	124.38653564	[3984] TUserFilter.GetFilterQuery - done	
00002779	124.38658905	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (1,7) )	
00002780	124.38668060	[3984] 3684 DB query prepare finished, took 317.	
00002781	124.38740540	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002782	124.38740540	[3984] QueryVersion=1 	
00002783	124.38740540	[3984] QueryType=2 	
00002784	124.38740540	[3984] CollectionID=-1 	
00002785	124.38740540	[3984] QuickSearch=0 	
00002786	124.38740540	[3984]  	
00002787	124.38740540	[3984] [Basic] 	
00002788	124.38740540	[3984] SongTitle= 	
00002789	124.38740540	[3984] Artist= 	
00002790	124.38740540	[3984] Composer= 	
00002791	124.38740540	[3984] Album= 	
00002792	124.38740540	[3984] Genre= 	
00002793	124.38740540	[3984] Comment= 	
00002794	124.38740540	[3984] Lyrics= 	
00002795	124.38740540	[3984] AnyField= 	
00002796	124.38740540	[3984] YearFrom=0 	
00002797	124.38740540	[3984] YearTo=0 	
00002798	124.38740540	[3984] LevelFrom=-999999 	
00002799	124.38740540	[3984] LevelTo=-999999 	
00002800	124.38740540	[3984] Unleveled=0 	
00002801	124.38740540	[3984] SortOrder1= 	
00002802	124.38740540	[3984] SortOrder2= 	
00002803	124.38740540	[3984] SortOrder3= 	
00002804	124.38740540	[3984]  	
00002805	124.38740540	[3984] [Adv] 	
00002806	124.38740540	[3984] ConditionsCount=1 	
00002807	124.38740540	[3984] OrdersCount=0 	
00002808	124.38740540	[3984] LimitTop=0 	
00002809	124.38740540	[3984] Top=50 	
00002810	124.38740540	[3984] LimitMB=0 	
00002811	124.38740540	[3984] MaxMB=650 	
00002812	124.38740540	[3984] LimitLen=0 	
00002813	124.38740540	[3984] MaxLen=74 	
00002814	124.38740540	[3984] UseORcon=0 	
00002815	124.38740540	[3984]  	
00002816	124.38740540	[3984] [AdvCond1] 	
00002817	124.38740540	[3984] DBField=Songs.TrackType 	
00002818	124.38740540	[3984] DBFieldPerType=0 	
00002819	124.38740540	[3984] Condition=301 	
00002820	124.38740540	[3984] Value=2 	
00002821	124.38740540	[3984]  	
00002822	124.38740540	[3984] "	
00002823	124.38752747	[3984] TUserFilter.GetFilterQuery - done	
00002824	124.38758850	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (2) )	
00002825	124.38767242	[3984] 3684 DB query prepare finished, took 312.	
00002826	124.38842010	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002827	124.38842010	[3984] QueryVersion=1 	
00002828	124.38842010	[3984] QueryType=2 	
00002829	124.38842010	[3984] CollectionID=-1 	
00002830	124.38842010	[3984] QuickSearch=0 	
00002831	124.38842010	[3984]  	
00002832	124.38842010	[3984] [Basic] 	
00002833	124.38842010	[3984] SongTitle= 	
00002834	124.38842010	[3984] Artist= 	
00002835	124.38842010	[3984] Composer= 	
00002836	124.38842010	[3984] Album= 	
00002837	124.38842010	[3984] Genre= 	
00002838	124.38842010	[3984] Comment= 	
00002839	124.38842010	[3984] Lyrics= 	
00002840	124.38842010	[3984] AnyField= 	
00002841	124.38842010	[3984] YearFrom=0 	
00002842	124.38842010	[3984] YearTo=0 	
00002843	124.38842010	[3984] LevelFrom=-999999 	
00002844	124.38842010	[3984] LevelTo=-999999 	
00002845	124.38842010	[3984] Unleveled=0 	
00002846	124.38842010	[3984] SortOrder1= 	
00002847	124.38842010	[3984] SortOrder2= 	
00002848	124.38842010	[3984] SortOrder3= 	
00002849	124.38842010	[3984]  	
00002850	124.38842010	[3984] [Adv] 	
00002851	124.38842010	[3984] ConditionsCount=1 	
00002852	124.38842010	[3984] OrdersCount=0 	
00002853	124.38842010	[3984] LimitTop=0 	
00002854	124.38842010	[3984] Top=50 	
00002855	124.38842010	[3984] LimitMB=0 	
00002856	124.38842010	[3984] MaxMB=650 	
00002857	124.38842010	[3984] LimitLen=0 	
00002858	124.38842010	[3984] MaxLen=74 	
00002859	124.38842010	[3984] UseORcon=0 	
00002860	124.38842010	[3984]  	
00002861	124.38842010	[3984] [AdvCond1] 	
00002862	124.38842010	[3984] DBField=Songs.TrackType 	
00002863	124.38842010	[3984] DBFieldPerType=0 	
00002864	124.38842010	[3984] Condition=301 	
00002865	124.38842010	[3984] Value=4 	
00002866	124.38842010	[3984]  	
00002867	124.38842010	[3984] "	
00002868	124.38853455	[3984] TUserFilter.GetFilterQuery - done	
00002869	124.38860321	[3984] 3684 DB prepare SQL: SELECT Songs.ID FROM Songs WHERE Songs.ID=? AND ( Songs.TrackType in (4) )	
00002870	124.38869476	[3984] 3684 DB query prepare finished, took 322.	
00002871	124.38943481	[3984] TUserFilter.GetFilterQuery - processing cond "[Common] 	
00002872	124.38943481	[3984] QueryVersion=1 	
00002873	124.38943481	[3984] QueryType=2 	
00002874	124.38943481	[3984] CollectionID=-1 	
00002875	124.38943481	[3984] QuickSearch=0 	
00002876	124.38943481	[3984]  	
00002877	124.38943481	[3984] [Basic] 	
00002878	124.38943481	[3984] SongTitle= 	
00002879	124.38943481	[3984] Artist= 	
00002880	124.38943481	[3984] Composer= 	
00002881	124.38943481	[3984] Album= 	
00002882	124.38943481	[3984] Genre= 	
00002883	124.38943481	[3984] Comment= 	
00002884	124.38943481	[3984] Lyrics= 	
00002885	124.38943481	[3984] AnyField= 	
00002886	124.38943481	[3984] YearFrom=0 	
