00000700	13.87121582	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000701	13.88218975	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000702	13.89832401	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000703	13.93018055	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000704	13.94621658	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000705	13.96199512	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000706	13.99300098	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000707	14.00920963	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000708	14.02519035	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000709	14.04100323	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000710	14.05749512	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000711	14.07302856	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000712	14.08907318	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000713	14.27495766	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000714	14.29000664	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000715	14.30605125	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000716	14.32207680	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000717	14.33695412	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000718	14.35211945	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000719	14.36795616	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000720	14.38303280	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000721	14.39909649	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000722	14.41524506	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000723	14.43159008	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000724	14.44722366	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000725	14.46433258	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000726	14.47522449	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000727	14.49100876	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000728	14.50722694	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000729	14.52322674	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000730	14.53922844	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000731	14.55498600	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000732	14.57023239	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000733	14.60122776	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000734	14.61711025	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000735	14.63300419	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000736	14.64822865	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000737	14.66432285	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000738	14.68023109	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000739	14.80391026	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000740	14.81900311	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000741	14.83410740	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000742	14.85410786	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000743	14.86909389	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000744	14.88424397	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000745	14.90009785	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000746	14.91502762	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000747	14.93111897	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000748	14.94706345	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000749	14.96328354	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000750	14.97400856	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000751	14.99408245	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000752	14.99843597	[632] *Going to execute hotkey action: ActionID = 4	
00000753	14.99892235	[632] WASAPI: Starting smooth pause	
00000754	14.99922276	[632] Winamp sim - WM_USER message 603	
00000755	15.00896358	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000756	15.03645039	[632] *Finished Hotkey execution: ActionID = 4	
00000757	15.03790474	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000758	15.05286789	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000759	15.06785393	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000760	15.08325958	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000761	15.09908485	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000762	15.11557961	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000763	15.13125610	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000764	15.14726257	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000765	15.16326523	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000766	15.17914009	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000767	15.19506264	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000768	15.42914104	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000769	15.44428635	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000770	15.47528076	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000771	15.49106121	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000772	15.50628471	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000773	15.52229404	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000774	15.53826618	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000775	15.55431557	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000776	15.57028484	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000777	15.58636189	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000778	15.60229492	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000779	15.61813259	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000780	15.63328838	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000781	15.64912891	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000782	15.66429043	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000783	15.68012047	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000784	15.69529724	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000785	15.78649998	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000786	15.80219746	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000787	15.81715775	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000788	15.83230019	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000789	15.84829521	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000790	15.86440277	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000791	15.88030434	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000792	15.89611149	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000793	15.91133499	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000794	15.92707920	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000795	15.94220066	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000796	15.95817757	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000797	15.97331047	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000798	15.98931599	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000799	16.02133179	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000800	16.03732300	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000801	16.05330849	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000802	16.06931305	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000803	16.08518028	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000804	16.10011673	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000805	16.13232422	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000806	16.14807510	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000807	16.16331863	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000808	16.17921638	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000809	16.19531822	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000810	16.21132851	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000811	16.31701851	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000812	16.33219337	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000813	16.34719658	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000814	16.36717606	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000815	16.38234520	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000816	16.39850616	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000817	16.40917397	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000818	16.42533112	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000819	16.44134521	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000820	16.45733452	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000821	16.47344780	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000822	16.48934937	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000823	16.50534821	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000824	16.52116966	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000825	16.53634262	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000826	16.55333138	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000827	16.56936264	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000828	16.58516693	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000829	16.60033798	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000830	16.61618423	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000831	16.63134003	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000832	16.64719391	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000833	16.66234779	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000834	16.67834282	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000835	16.69436455	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000836	16.71023178	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000837	16.81503105	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000838	16.83522987	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000839	16.85022163	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000840	16.86508751	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000841	16.88021660	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000842	16.89501762	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000843	16.91034889	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000844	16.92613792	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000845	16.94149780	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000846	16.95738029	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000847	16.97316360	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000848	16.98937225	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000849	17.00536919	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000850	17.02132797	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000851	17.03737259	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000852	17.05320930	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000853	17.06836891	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000854	17.08422089	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000855	17.09937096	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000856	17.11520958	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000857	17.13042259	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000858	17.14624405	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000859	17.16122818	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000860	17.17721748	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000861	17.19238663	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000862	17.22336960	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000863	17.32999420	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000864	17.34499359	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000865	17.36526108	[632] MMDS: Pausing, playsfor: 0, ratio: 0	
00000866	17.37254906	[632] *Going to execute hotkey action: ActionID = 4	
00000867	17.37297440	[632] WASAPI: Starting smooth unpausing	
00000868	17.38442230	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000869	17.38462257	[632] Winamp sim - WM_USER message 603	
00000870	17.39400482	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000871	17.40279388	[632] *Finished Hotkey execution: ActionID = 4	
00000872	17.40925598	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000873	17.42410278	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000874	17.43937683	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000875	17.45537376	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000876	17.47121811	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000877	17.48751259	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000878	17.50325394	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000879	17.51842880	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000880	17.53439903	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000881	17.55039406	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000882	17.56639671	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000883	17.58227539	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000884	17.59822845	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000885	17.61439323	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000886	17.63039589	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000887	17.66142464	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000888	17.67724609	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000889	17.69241142	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000890	17.70828247	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000891	17.72340965	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000892	17.89536095	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000893	17.91028214	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000894	17.92525673	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000895	17.94041634	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000896	17.95642662	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000897	17.97242355	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000898	17.98880196	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000899	18.00440025	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000900	18.02028847	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000901	18.03542900	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000902	18.05130386	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000903	18.06642914	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000904	18.09842491	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000905	18.11418915	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000906	18.12944603	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000907	18.14521408	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000908	18.16043091	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000909	18.17619514	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000910	18.19244957	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000911	18.20342636	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000912	18.21945190	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000913	18.23543549	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000914	18.34420013	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000915	18.35930443	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000916	18.37931061	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000917	18.39419365	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000918	18.40930557	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000919	18.42430878	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000920	18.43926048	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000921	18.45531082	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000922	18.47028160	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000923	18.48632240	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000924	18.50145531	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000925	18.51751328	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000926	18.53345299	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000927	18.54946709	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000928	18.56544876	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000929	18.58146667	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000930	18.59745789	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000931	18.61329460	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000932	18.62945747	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000933	18.64044762	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000934	18.65645409	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000935	18.67247009	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000936	18.68846512	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000937	18.70446014	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000938	18.72046471	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000939	18.73632050	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000940	18.85939407	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000941	18.87523651	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000942	18.89018440	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000943	18.90538979	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000944	18.92528152	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000945	18.94047546	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000946	18.95631790	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000947	18.97126770	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000948	18.98732948	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000949	19.00248909	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000950	19.01832199	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000951	19.03349304	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000952	19.04982948	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000953	19.06549454	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000954	19.08132744	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000955	19.09648895	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000956	19.11234856	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000957	19.12748528	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000958	19.14332199	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000959	19.15849113	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000960	19.19049644	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000961	19.20632553	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000962	19.22149277	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000963	19.23738289	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000964	19.24849701	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000965	19.37636566	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000966	19.40638161	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000967	19.42138100	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000968	19.43756104	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000969	19.45337677	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000970	19.46961021	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000971	19.48552132	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000972	19.50150871	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000973	19.51750565	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000974	19.53350830	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000975	19.54934883	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000976	19.56451225	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000977	19.58047295	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000978	19.59651947	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000979	19.60749817	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000980	19.62359619	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000981	19.63938522	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000982	19.65551567	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000983	19.67139435	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000984	19.68751907	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000985	19.70335579	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000986	19.71851540	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000987	19.73454666	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000988	19.75053215	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000989	19.76636505	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000990	19.88839722	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000991	19.90822411	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000992	19.92323303	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000993	19.93853378	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000994	19.95493889	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000995	19.97054100	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000996	19.98628044	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000997	20.00156403	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000998	20.01729774	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00000999	20.03255081	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001000	20.04828072	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001001	20.06332779	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001002	20.07932091	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001003	20.09553528	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001004	20.10636520	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001005	20.12256241	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001006	20.13834763	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001007	20.15454102	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001008	20.17054939	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001009	20.18657684	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001010	20.20235634	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001011	20.21755600	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001012	20.23331261	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001013	20.24856567	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001014	20.26454735	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001015	20.28055000	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001016	20.38825798	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001017	20.40342903	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001018	20.41843224	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001019	20.43825722	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001020	20.45335388	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001021	20.48435593	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001022	20.50056076	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001023	20.51641273	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001024	20.53257561	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001025	20.54365730	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001026	20.55958176	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001027	20.57556343	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001028	20.60951233	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001029	20.62539101	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001030	20.64142227	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001031	20.65657234	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001032	20.67271805	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001033	20.68858337	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001034	20.73241997	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001035	20.74741364	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001036	20.88645363	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001037	27.93799019	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001038	27.95400047	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001039	27.97001839	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001040	28.00224495	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001041	28.01800156	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001042	28.03375816	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001043	28.04879761	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001044	28.06475639	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001045	28.08024979	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001046	28.09589577	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001047	28.12695122	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001048	28.14200211	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001049	28.15780640	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001050	28.18876076	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001051	28.20403099	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001052	28.21979904	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
00001053	28.23780823	[632] MMDS: Unpausing, playsfor: 0, ratio: 0	
